�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
16390,1,�k�C��,�X�ʑ�,�X�ʑ�����,�T���x�c�������N�o,,,�k�C���͐��S�X�ʑ����X�ʓ�1��93,,42.65042,143.18779,0155-52-2111,,,,,8:30,17:15,,�e��\����ڏZ���k���A�E�������J�ɑΉ��������܂��B�^��E���ⓙ�A�C�y�ɂ����k���������B,,https://www.sarabetsu.jp/shisetsu/yakuba/,
16390,2,�k�C��,�X�ʑ�,�ӂ邳�Ɗ�,�t���T�g�J��,,,�k�C���͐��S�X�ʑ����X��189-1,,42.64330532,143.1970296,0155-52-2211,,,,,9:00,22:00,,���R��_�Ƃɐe���݂������Ȃ���A�Z���̊F���񂪃R�~���j�P�[�V������}�鑽�ړI�Ȏ{�݂Ƃ��āu�ӂ邳�Ɗفv�͐��܂�܂����B�Ǔ��ł͒������l�H�ł̑̈�فA�����L��ł́A1�N��ʂ��ăe�j�X��T�b�J�[�ȂǗl�X�ȃX�|�[�c�ɁA�܂����Ղ�Ȃǂ̃C�x���g�ɂ����p����Ă��܂��B,,https://www.sarabetsu.jp/shisetsu/furusatokan/,
16390,3,�k�C��,�X�ʑ�,�V�l�ی������Z���^�[,���E�W���z�P���t�N�V�Z���^�[,,,�k�C���͐��S�X�ʑ����X��190-1,,42.64545,143.19366,0155-53-3500,,,,,9:00,22:00,,���N���̕��̐����𖾂邭�[���������̂ɂ��邽�߂ɁA���N�̑��i�A���{�̌���y�у��N���G�[�V�����̂��߂̕֋X�𑍍��I�ɋ��^���邱�Ƃ�ړI�Ƃ����V�l�����{�݂ł��B ,,https://www.sarabetsu.jp/shisetsu/hokenfukushi_center/,
16390,4,�k�C��,�X�ʑ�,�����̗������Z���^�[,�t�N�V�m�T�g�\�E�S�E�Z���^�[,,,�k�C���͐��S�X�ʑ����X��190-1,,42.64603277,143.1935083,0155-53-3000,,,,,9:00,22:00,,�Z���ɂƂ��Ĉ��S�ȃT�[�r�X���ł���悤�A�ی��E��ÁE�����{�݂̉~���ȃl�b�g���[�N��ڎw���āA���l�ȕ����j�[�Y�ɉ�������悤�ɏ[�������ݔ��ƂȂ��Ă��܂��B ,,https://www.sarabetsu.jp/shisetsu/hukushinosato/,
16390,5,�k�C��,�X�ʑ�,�Љ���Z���^�[,�V���J�C�t�N�V�Z���^�[,,,�k�C���͐��S�X�ʑ����X�ʓ�1��93,,42.65082211,143.1876187,0155-52-2112,,,,,9:00,22:00,,����ɗאڂ��Ă��܂��B��������u����A��c�A�e��C�x���g�Ȃǂ̒n�抈���ɗ��p�ł��܂��B,,https://www.sarabetsu.jp/shisetsu/shakaifukushi/,
16390,6,�k�C��,�X�ʑ�,��X�ʕ�����,�J�~�T���x�c�t�N�V�J��,,,�k�C���͐��S�X�ʑ�����X�ʓ�13��105-4,,42.609883,143.250091,0155-52-3131,,,,,,,,��X�ʒn��̒n�抈���̋��_�A����Ԍ𗬂̏[���̂��߂̒��j�{�݂ł��B�e�T�[�N��������V�l�N���u�̉�̏�Ƃ��ė��p�ł��܂��B,,https://www.sarabetsu.jp/shisetsu/kamisarabetsu/,
16390,7,�k�C��,�X�ʑ�,�ΘJ�҉��,�L�����E�V���J�C�J��,,,�k�C���͐��S�X�ʑ����X�ʓ�1��93�Ԓn2,,42.651369,143.187282,,,,,,,,,�ΘJ�҂̕������i�̂��߂̎{�݂Ƃ��ď��a51�N�������܂����B��ɋΘJ�҂̉�c�⌤�C�Ɏg�p����Ă��܂��B ,,https://www.sarabetsu.jp/shisetsu/kinrosha/,
16390,8,�k�C��,�X�ʑ�,�X�ʑ��c�q��,�T���x�c�\���G�C�{�N�W���E,,,�k�C���͐��S�X�ʑ����X���4����5�Ԓn1,,42.584054,143.110871,0155-52-2459,,,,,,,,�X�ʑ��̓쐼���Ɉʒu���铖�q��́A�L��300ha�𒴂���L��Ȗq���n�ŁA��N�A5�����{����10�����{�܂ł̊��Ԃɓ��p�����E���p�����y�ю��n��a������{�݂ł��B,,https://www.sarabetsu.jp/shisetsu/bokujo/,
16390,9,�k�C��,�X�ʑ�,�_�������P�Z���^�[,�m�E�\���J���L���E�J�C�[���Z���^�[,,,�k�C���͐��S�X�ʑ����X�ʓ�2��96-11,,42.65111,143.19125,0155-52-3171,,,,,,,,������l�ЂƂ�̂��߂́A��Ƃ肠�鐶���̑n����ڎw�����_�{�݂Ƃ��ď��a58�N�Ɋ������܂����B�}�����⌤�C���A�������K����������A�������m�̂ӂꂠ���̏�A�w�K�̏�Ƃ��ė��p����Ă��܂��B,,https://www.sarabetsu.jp/shisetsu/kaizen_center/,
16390,10,�k�C��,�X�ʑ�,�e�̉�,�C�R�C�m�C�G,,,�k�C���͐��S�X�ʑ����X�ʓ�1��90-2,,42.65079054,143.1832009,0155-52-2666,,,,,,,,��ɑ��Տ�Ƃ��ė��p����Ă��܂��B,,https://www.sarabetsu.jp/shisetsu/ikoi/,
16390,11,�k�C��,�X�ʑ�,�_�Ǝ҃g���[�j���O�Z���^�[,�m�E�M���E�V���g���[�j���O�Z���^�[,,,�k�C���͐��S�X�ʑ����X�ʓ�2��96-11,,42.650559,143.192037,0155-52-3171,,,,,9:00,22:00,,�X�ʑ����̌��N���i�Ƒ̈����̂��߂̎{�݂Ƃ��āA���a59�N�ɃI�[�v�����܂����B�~���Ԃł��~�j�o���[�A�싅�Ȃǂ��y���ސl�тƂł��ӂ�A�v���v���̃v���[�𑶕��Ɋy����ł��܂��B ,,https://www.sarabetsu.jp/shisetsu/training_center/,
16390,12,�k�C��,�X�ʑ�,�_������,�W���E�P���h�E�W���E,,,�k�C���͐��S�X�ʑ����X�ʓ�2��96-11,,42.65076,143.19154,0155-52-3171,,,,,9:00,22:00,,�X�|�[�c��D���̍X�ʑ����B���a58�N�ɂł����_������ł́A�q�������̌��C�Ȃ��������Ђт��킽���Ă��܂��B�܂��A�싅��o�h�~���g���Ȃǂ̌y�X�|�[�c���\�ł��B,,https://www.sarabetsu.jp/shisetsu/judo_kendo/,
16390,13,�k�C��,�X�ʑ�,�R�~���j�e�B�v�[��,�R�~���j�e�B�v�[��,,,�k�C���͐��S�X�ʑ����X�ʓ�2��96,,42.6499,143.19278,0155-52-3171,,,,,10:00,20:00,5���`9���̂�,�X�ʑ��ɂӂ��킵���v�[�����͗΂̋�Ԃ��\���Ɋm�ۂ��܂����B���邭�L�X�Ƃ������r�[�ł͐��j��̑̂��������x�߂邱�Ƃ��ł��܂��B�̒g���i�����T�E�i�j�Ȃǐݔ����[�����A�I�[�v���ȗ��A�����̃R�~���j�P�[�V�����̏�Ƃ��Đe���܂�Ă��܂��B ,,https://www.sarabetsu.jp/shisetsu/pool/,
16390,14,�k�C��,�X�ʑ�,�X�ʉ^���L��,�T���x�c�E���h�E�q���o,,,�k�C���͐��S�X�ʑ����X�ʓ�1��95,,42.65227,143.1894,,,,,,,,,�~�n�ʐς�5ha����L��ȉ^���L��ł��B�싅��A�\�t�g�{�[����A�e�j�X�R�[�g������Ă��܂��B�~���Ԃ̓X�P�[�g�����N�Ƃ��ė��p����܂��B,,https://www.sarabetsu.jp/shisetsu/undo_hiroa/,
16390,15,�k�C��,�X�ʑ�,��X�ʉ^���L��,�J�~�T���x�c�E���h�E�q���o,,,�k�C���͐��S�X�ʑ�����X�ʖk�ʓ�5,,42.60934,143.25021,,,,,,,,,��X�ʒn��ɂ���A���N���i�A�̈�A�X�|�[�c�̐U����}��{�݂ł��B,,https://www.sarabetsu.jp/shisetsu/kami_undo_hiroba/,
16390,16,�k�C��,�X�ʑ�,�����Q�[�g�{�[����,,,,�k�C���͐��S�X�ʑ����X��190-9,,42.64514,143.19514,,,,,,,,,�J�V���⑺����ɕ�����~�ł��Q�[�g�{�[�����y���߂܂��B�g�C����x�e���Ȃǂ���������A�A���吨�̈��D�҂œ�����Ă��܂��B ,,https://www.sarabetsu.jp/shisetsu/gatebool/,
16390,17,�k�C��,�X�ʑ�,�X�ʏ��w�Z,�T���x�c�V���E�K�b�R�E,,,�k�C���͐��S�X�ʑ��X�ʓ�1��101,,42.65561,143.19412,0155-52-2360,,,,,,,,,,https://www.sarabetsu.jp/shisetsu/school_open/,
16390,18,�k�C��,�X�ʑ�,��X�ʏ��w�Z,�J�~�T���x�c�V���E�K�b�R�E,,,�k�C���͐��S�X�ʑ���X�ʓ�13��103,,42.60833,143.25154,0155-52-2461,,,,,,,,,,https://www.sarabetsu.jp/shisetsu/school_open/,
16390,19,�k�C��,�X�ʑ�,�X�ʒ������w�Z,�T���x�c�`���E�I�E�`���E�K�b�R�E,,,�k�C���͐��S�X�ʑ��X�ʓ�3��90,,42.64336,143.18982,0155-52-2838,,,,,,,,,,https://www.sarabetsu.jp/shisetsu/school_open/,
16390,20,�k�C��,�X�ʑ�,�эL�x�@���X�ʒ��ݏ�,�I�r�q���P�C�T�c�V���T���x�c�`���E�U�C�V��,,,�k�C���͐��S�X�ʑ����X�ʓ�1��96-80,,42.64892841,143.1861269,0155-52-3232,,,,,,,,,,https://www.sarabetsu.jp/bosai/police/,
16390,21,�k�C��,�X�ʑ�,�Ƃ����L����h�����g���X�ʏ��h��,�g�J�`�R�E�C�L�V���E�{�E�W���N�~�A�C�T���x�c�V���E�{�E�V��,,,�k�C���͐��S�X�ʑ����X�ʓ�1��93-2,,42.65111698,143.186843,0155-52-2201,,,,,,,,,,https://www.sarabetsu.jp/bosai/fire/shoubou/,
