�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
16390,1,�k�C��,�X�ʑ�,�_��������^�V��L��,�m�E�\���R�E�G���I�I�K�^���E�O�q���o,,1009,�X�ʑ����X�ʓ�1��93�Ԓn4,,42.65119699,143.1882029,���ΐ��؋��y��,9:00,18:00,�N���N�n�E���ʋx�ٓ��͗��p�s��,,,,,,,,,,,,,https://www.sarabetsu.jp/sightseeing/shisetsu/noson_koen/,
16390,2,�k�C��,�X�ʑ�,�ǂ񂮂����,�h���O���R�E�G��,,1003,�X�ʑ����X�ʓ�4��95�Ԓn1�O,,42.63840097,143.2039012,,,,,,,,,,,,,,,,,https://www.sarabetsu.jp/sightseeing/shisetsu/donguri/,
16390,3,�k�C��,�X�ʑ�,���̉w����ׂ@�ό��ƕ��Y�̊كs�|�p,�~�`�m�G�L�T���x�c�@�J���R�E�g�u�b�T���m���J�^�s�|�p,,2613,�X�ʑ����O�a464�Ԓn1,,42.63324,143.27172,���ΐ��؋��y��,9:00,18:00,�N���N�n�E���ʋx�ٓ��͗��p�s��,,,,,,,,,,,,,https://www.sarabetsu.jp/sightseeing/shisetsu/pipopa/,
16390,4,�k�C��,�X�ʑ�,����ׂJ���g���[�p�[�N,�T���x�c�J���g���[�p�[�N,,1003,�X�ʑ����O�a541�Ԓn62,,42.62587949,143.3021475,,,,,,,,,,,,,,,,,https://www.sarabetsu.jp/sightseeing/shisetsu/country_park/,
16390,5,�k�C��,�X�ʑ�,�\���X�s�[�h�E�G�C,�g�J�`�X�s�[�h�E�G�C,,1019,�X�ʑ����O�a477�Ԓn,,42.63113,143.29217,���ΐ����y��,9:00,17:00, ,,,,,,,,,,,,,https://www.sarabetsu.jp/sightseeing/shisetsu/speedway/,
16390,6,�k�C��,�X�ʑ�,�A�N�e�B�r�e�B�Z���^�[�E�A���h�A,�A�N�e�B�r�e�B�Z���^�[�E�A���h�A,,2612,�X�ʑ����X�ʓ�2��92�Ԓn10,,42.64941,143.18777,�s��x,8:30,17:30,���y�E���E�j���͊��S�\��,,,,,,,,,,,,,https://www.sarabetsu.jp/sightseeing/shisetsu/andoor/,
16390,7,�k�C��,�X�ʑ�,�t�@�~���[�p�[�N����ׂ�,�t�@�~���[�p�[�N�T���x�c,,1023,�X�ʑ������Y519,,42.66699,143.26254,���ΐ����y��,8:00,18:00,���j���͉c��,,,,,,,,,,,,,https://www.sarabetsu.jp/sightseeing/shisetsu/family_park/,
16390,8,�k�C��,�X�ʑ�,�����̗�����,�t�N�V�m���I���Z��,,902,�X�ʑ����X��190�Ԓn1,,42.64566428,143.1936337,�ΐ��؋��y��,13:00,22:00,���x�j�����j���͗Վ��J�ف@�N���N�n�͗��p�s��,,,,,,,,,,,,,https://www.sarabetsu.jp/sightseeing/shisetsu/fukushinosato/,
