�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
16390,1,�k�C��,�X�ʑ�,�X�ʑ�����,�T���x�c�������N�o,�k�C���͐��S�X�ʑ����X�ʓ�P���X�R �Ԓn,,42.65042,143.18779,�Q�K�����ۃJ�E���^�[,0155-52-2111,,7.00E+12,�X�ʑ�,,8:30,17:15,,,https://www.sarabetsu.jp/,
16390,2,�k�C��,�X�ʑ�,�ӂ邳�Ɗ�,�t���T�g�J��,�k�C���͐��S�X�ʑ����X�ʂP�W�X�Ԓn�P,,42.64330532,143.1970296,��������,0155-52-2211,,7.00E+12,�X�ʑ�,,9:00,22:00,,,https://www.sarabetsu.jp/shisetsu/furusatokan/,
16390,3,�k�C��,�X�ʑ�,�_�������P�Z���^�[,�m�E�\���J���L���E�J�C�[���Z���^�[,�k�C���͐��S�X�ʑ����X�ʓ�Q���X�U�Ԓn�P�P,,42.65111,143.19125,�������J�E���^�[,0155-52-3171,,7.00E+12,�X�ʑ�,,9:00,22:00,,,https://www.sarabetsu.jp/shisetsu/kaizen_center/,
16390,4,�k�C��,�X�ʑ�,�R�~���j�e�B�v�[��,�R�~���j�e�B�[�v�[��,�k�C���͐��S�X�ʑ����X�ʓ�Q���X�U�Ԓn,,42.649885,143.19127,�T���`�X��,0155-52-3171,,7.00E+12,�X�ʑ�,,10:00,20:00,5���`9���̂�,,https://www.sarabetsu.jp/shisetsu/pool/,
16390,5,�k�C��,�X�ʑ�,�_�Ǝ҃g���[�j���O�Z���^�[,�m�E�M���E�V���g���[�j���O�Z���^�[,�k�C���͐��S�X�ʑ����X�ʓ�Q���X�U�Ԓn�P�P,,42.650559,143.192037,�z�[����,0155-52-3171,,7.00E+12,�X�ʑ�,,9:00,22:00,,,https://www.sarabetsu.jp/shisetsu/training_center/,
16390,6,�k�C��,�X�ʑ�,�X�ʉ^���L��Ǘ���,�T���x�c�E���h�E�q���o�J�����g�E,�k�C���͐��S�X�ʑ����X�ʓ�P���X�T�Ԓn,,42.651652,143.189017,�P�Q�����{�`�Q�����{,0155-52-3171,,7.00E+12,�X�ʑ�,,9:00,17:00,,,https://www.sarabetsu.jp/shisetsu/undo_hiroa/,
16390,7,�k�C��,�X�ʑ�,�X�ʑ��������N�ی��f�Ï�,�T���x�c�����R�N�~���P���R�E�z�P���V�������E�W��,�k�C���͐��S�X�ʑ����X�ʂP�X�O�Ԓn�P,,42.646152,143.193314,�a��(�i�[�X�X�e�[�V����),0155-52-2301,,7.00E+12,�X�ʑ�,,,,,,https://www.sarabetsu.jp/bosai/kinkyu_iryo/kokuho_shinryo/,
16390,8,�k�C��,�X�ʑ�,�V�l�ی������Z���^�[,���E�W���z�P���t�N�V�Z���^�[,�k�C���͐��S�X�ʑ����X�ʂP�X�O�Ԓn�P,,42.645485,143.193598,�Љ�����c�������t,0155-53-3500,,7.00E+12,�X�ʑ�,,9:00,22:00,,,https://www.sarabetsu.jp/shisetsu/hokenfukushi_center/,
16390,9,�k�C��,�X�ʑ�,�e���̉�,�C�R�C�m�C�G,�k�C���͐��S�X�ʑ����X�ʓ�P���X�O�Ԓn�Q,,42.650642,143.18347,��������,0155-52-2112,,7.00E+12,�X�ʑ�,,,,,,https://www.sarabetsu.jp/shisetsu/ikoi/,
16390,10,�k�C��,�X�ʑ�,��X�ʕ�����,�J�~�T���x�c�t�N�V�J��,�k�C���͐��S�X�ʑ�����X�ʓ�P�R��105,,42.609883,143.250091,�z�[����,"	0155-52-3131",,7.00E+12,�X�ʑ�,,9:00,22:00,,,https://www.sarabetsu.jp/shisetsu/kamisarabetsu/,
16390,11,�k�C��,�X�ʑ�,�X�ʒ������w�Z,�T���x�c�`���E�I�E�`���E�K�b�R�E,�k�C���͐��S�X�ʑ����X�ʓ�R���X�O�Ԓn�P,,42.64339,143.190337,�E����,0155-52-2838,,7.00E+12,�X�ʑ�,,,,,,https://www.sarabetsu.jp/shisetsu/school_open/,
16390,12,�k�C��,�X�ʑ�,�X�ʏ��w�Z,�T���x�c�V���E�K�b�R�E,�k�C���͐��S�X�ʑ����X�ʓ�P���P�O�P�Ԓn,,42.65561,143.19412,�E����,0155-52-2360,,7.00E+12,�X�ʑ�,,,,,,https://www.sarabetsu.jp/shisetsu/school_open/,
16390,13,�k�C��,�X�ʑ�,��X�ʏ��w�Z,�J�~�T���x�c�V���E�K�b�R�E,�k�C���͐��S�X�ʑ�����X�ʓ�P�R���P�O�R�Ԓn�Q,,42.60833,143.25154,�E����,0155-52-2461,,7.00E+12,�X�ʑ�,,,,,,https://www.sarabetsu.jp/shisetsu/school_open/,
16390,14,�k�C��,�X�ʑ�,�X�ʗc�t��,�T���x�c���E�`�G��,�k�C���͐��S�X�ʑ����X�ʂU�R�R,,42.65313,143.1916,�E����,0155-52-2363,,7.00E+12,�X�ʑ�,,,,,,https://www.sarabetsu.jp/kurashi/kosodate/education/yochien/,
16390,15,�k�C��,�X�ʑ�,��X�ʗc�t��,�J�~�T���x�c���E�`�G��,�k�C���͐��S�X�ʑ�����X�ʓ�P�R���P�O�T,,42.60967,143.250161,�E����,0155-52-2470,,7.00E+12,�X�ʑ�,,,,,,https://www.sarabetsu.jp/kurashi/kosodate/education/yochien/,
16390,16,�k�C��,�X�ʑ�,�ǂ񂮂����,�h���O���R�E�G��,�k�C���͐��S�X�ʑ����X�ʓ�T���X�T�Ԓn,,42.63840097,143.2039012,�Z���^�[�n�E�X���J�E���^�[��,0155-52-2111,,7.00E+12,�X�ʑ�,,8:00,18:00,,,https://www.sarabetsu.jp/sightseeing/shisetsu/donguri/,
16390,17,�k�C��,�X�ʑ�,����ׂJ���g���[�p�[�N,�T���x�c�J���g���[�p�[�N,�k�C���͐��S�X�ʑ����O�a�S�T�P�Ԓn�U�Q,,42.62587949,143.3021475,,0155-52-5656,,7.00E+12,�X�ʑ�,,8:00,17:00,,,https://www.sarabetsu-pipopa.jp/countrypark/,
16390,18,�k�C��,�X�ʑ�,�ǂ񂮂�ۈ牀,�h���O���z�C�N�G��,�k�C���͐��S�X�ʑ����X�ʓ�P���X�V�Ԓn�P�V,,42.653219,143.192182,�E����,0155-52-3576,,7.00E+12,�X�ʑ�,,,,,,https://www.sarabetsu.jp/kurashi/kosodate/education/yochien/,
16390,19,�k�C��,�X�ʑ�,�X�ʔ_�ƍ����w�Z,�T���x�c�m�E�M���E�R�E�g�E�K�b�R�E,�k�C���͐��S�X�ʑ����X�ʊ��95�Ԓn,,42.655495,143.184559,�E�����E��,0155-52-2362,,7.00E+12,�X�ʑ�,,,,,,http://www.sarabetsunougyou.hokkaido-c.ed.jp/,
16390,20,�k�C��,�X�ʑ�,�����Q�[�g�{�[����,�I�N�i�C�Q�[�g�{�[���W���E,�k�C���͐��S�X�ʑ����X��190�Ԓn9,,42.64513,143.195154,��������,0155-52-2112,,7.00E+12,�X�ʑ�,,,,,,https://www.sarabetsu.jp/shisetsu/gatebool/,
16390,21,�k�C��,�X�ʑ�,�Љ���Z���^�[,�V���J�C�t�N�V�Z���^�[,�k�C���͐��S�X�ʑ����X�ʓ�1��93�Ԓn35,,42.65082211,143.1876187,��������,0155-52-2112,,7.00E+12,�X�ʑ�,,9:00,22:00,,,https://www.sarabetsu.jp/shisetsu/shakaifukushi/,
16390,22,�k�C��,�X�ʑ�,�X�ʑ����Ȑf�Ï�,�T���x�c�����V�J�V�������E�W��,�k�C���͐��S�X�ʑ����X�ʓ�P��93�Ԓn10,,42.649632,143.188432,���փ��r�[,0155-52-2128,,7.00E+12,�X�ʑ�,���ΐ��؋��y,,,,,https://www.sarabetsu.jp/kurashi/iryo_kenko/,
