NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�Љ���Z���^�[,�V���J�C�t�N�V�Z���^�[,�k�C���͐��S�X�ʑ����X�ʓ�1��93,,42.65082211,143.1876187,,0155-52-2112,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,
2,�_������,�W���E�P���h�E�W���E,�k�C���͐��S�X�ʑ����X�ʓ�2��96-11,,42.65076,143.19154,,0155-52-3171,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,
3,�X�ʗc�t��,�T���x�c���E�`�G��,�k�C���͐��S�X�ʑ��X�ʓ�1��97-1,,42.65313,143.1916,,0155-52-2363,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,�V�Y��
4,�X�ʏ��w�Z,�T���x�c�V���E�K�b�R�E,�k�C���͐��S�X�ʑ��X�ʓ�1��101,,42.65561,143.19412,,0155-52-2360,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,�̈��
5,�X�ʒ������w�Z,�T���x�c�`���E�I�E�`���E�K�b�R�E,�k�C���͐��S�X�ʑ��X�ʓ�3��90,,42.64336,143.18982,,0155-52-2838,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,�̈��
6,�_�������P�Z���^�[,�m�E�\���J���L���E�J�C�[���Z���^�[,�k�C���͐��S�X�ʑ����X�ʓ�2��96-11,,42.65111,143.19125,,0155-52-3171,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,
7,�_�Ǝ҃g���[�j���O�Z���^�[,�m�E�M���E�V���g���[�j���O�Z���^�[,�k�C���͐��S�X�ʑ����X�ʓ�2��96-11,,42.650559,143.192037,,0155-52-3171,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,
8,�����̗������Z���^�[,�t�N�V�m�T�g�\�E�S�E�Z���^�[,�k�C���͐��S�X�ʑ����X��190-1,,42.64603277,143.1935083,,0155-53-3000,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,
9,�ӂ邳�Ɗ�,�t���T�g�J��,�k�C���͐��S�X�ʑ����X��189-1,,42.64330532,143.1970296,,0155-52-2211,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,�̈��
10,��X�ʕ�����,�J�~�T���x�c�t�N�V�J��,�k�C���͐��S�X�ʑ�����X�ʓ�13��105-4,,42.609883,143.250091,,0155-52-3131,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,
11,��X�ʏ��w�Z,�J�~�T���x�c�V���E�K�b�R�E,�k�C���͐��S�X�ʑ���X�ʓ�13��103,,42.60833,143.25154,,0155-52-2461,,16390,�k�C��,�X�ʑ�,,,,,,,,,,,,,�̈��
